

William Corban	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corban
Gender	Male
Abode	Newbird Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Oct 1801
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	3 Oct 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 209
Source	LDS Film 1468979
Parent Of	Robert Corban	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126478&Relationship=Deceased
Married To	Jenney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126478&Relationship=2ndParent



