

Charlotte Careful	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007411
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Careful
Married Surname	Cain
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1799
Status	Widow
Witnesses	Edward Coventry; Catharine Oates
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 436, Entry 53
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007411&Relationship=Witness_1
Witnessed By	Catharine Oates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007411&Relationship=Witness_2
Married To	James Cain	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007411&Relationship=Groom



