

Henry Thornton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240173
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thornton
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Whitechapel
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 36, Entry 281
Source	LDS Film 93887
Parent	Richard Thornton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240173&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240173&Relationship=2ndParent



