

John Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgess
Gender	Male
Abode	This Parish
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Nov 1834
Status	Bachelor
Witnesses	Thomas Riston; James Bathgate
Marriage Type	Banns
Marrying Minister	William Roe M. A. Assistant Minister
Register	Marriages 1814 - 1837, Page 145, Entry 435
Source	LDS Film 2147913
Witnessed By	Thomas Riston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073795&Relationship=Witness_1
Witnessed By	James Bathgate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073795&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073795&Relationship=Bride



