

Joseph Osborne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049265
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Osborne
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	School Lane
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1798
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 66, Entry 6
Source	LDS Film 93873
Parent	Joseph Osborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049265&Relationship=1stParent



