

Hannah Kearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042596
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kearsley
Former/Maiden/Other Surname 1	Wilson
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Tythe barn Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1795
Date Of Child's Birth	11 Sep 1795
Register	Baptisms 1794 - 1795, Page 348, Entry 997
Source	LDS Film 93833
Parent Of	Ann Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042596&Relationship=Baptised
Married To	John Kearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042596&Relationship=1stParent



