

Thomas Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holcroft
Gender	Male
Abode	Cook Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Nov 1778
Register	Baptisms 1776 - 1779, Page 37, Entry 609
Source	LDS Film 93833
Parent Of	William Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017135&Relationship=Baptised



