

Joseph Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stanley
Gender	Male
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1747
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 17, Entry 33
Source	LDS Film 1656376
Married To	Margt. Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001989&Relationship=Bride



