

Thomas Ratclife	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007315
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ratclife
Gender	Male
Abode	Preesons Row
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1753
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	14 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 5
Source	LDS Film 1656376
Parent Of	Jonathan Ratclife	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007315&Relationship=Baptised



