

John Brettin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brettin
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Brunswick St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 233, Entry 1857
Source	LDS 1656419
Parent	William Brettin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118622&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118622&Relationship=2ndParent



