

Janet Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177038
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Oliver
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel Lane, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1843
Date Of Child's Birth	23 Jan 1843
Register	Baptisms 1842 - 1843, Page 146, Entry 1164
Source	LDS Film 93884
Parent Of	Mary Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177038&Relationship=Baptised
Married To	William Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177038&Relationship=1stParent



