

Marwood Dadson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294757
First Name (With Contractions)	Marwood
First Name (Without Contractions)	Marwood
Surname	Dadson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Everton
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Nov 1847
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 133, Entry 7
Source	LDS Film 1647560
Parent	Anthony Dadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294757&Relationship=1stParent
Parent	Elizabeth Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294757&Relationship=2ndParent



