

Moses Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048796
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Ellis
Gender	Male
Abode	Hurst Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Feb 1799
Register	Baptisms 1799, Page 85, Entry 336
Source	LDS Film 93833
Parent Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048796&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048796&Relationship=2ndParent



