

John Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Parent's Occupation (As Documented)	Cabinet Mkr.
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sir Thos. Buildings
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jul 1803
Date Of Death	3 Jul 1803
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 2, Entry 115
Source	LDS Film 93833
Parent	Richard Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052898&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052898&Relationship=2ndParent



