

John Ritson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060678
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ritson
Gender	Male
Abode	Toxteth Park
Year	1813
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	15 Dec 1813
Age At Death	5 yrs.
Age At Death (Years)	5
Burying Minister	Philip Kitchen Minister
Register	Burials 1813 - 1844, Page 4, Entry 26
Source	LDS Film 1546064
Parent	Henry Ritson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060678&Relationship=1stParent
Parent	Matilda	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060678&Relationship=2ndParent



