

Thomas Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Parent's Occupation (As Documented)	Musician
Parent's Occupation (Standardised)	Musician
Gender	Male
Abode	Oriel St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 123, Entry 979
Source	LDS Film 2045907
Parent	William Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172601&Relationship=1stParent
Parent	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172601&Relationship=2ndParent



