

James Goulbourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Goulbourne
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Jan 1800
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 105, Entry 3162
Source	LDS Film 1656150
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050979&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050979&Relationship=Witness_2
Married To	Ann Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050979&Relationship=Bride



