

Thomas Critchley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014872
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Critchley
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1760
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 78, Entry 8
Source	LDS Film 1656376
Parent Of	Eliza Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014872&Relationship=Deceased



