

John Lewin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewin
Gender	Male
Abode	Hackin's Hey
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Mar 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 327
Source	LDS Film 93833
Parent Of	Elizabeth Lewin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040142&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040142&Relationship=2ndParent



