

Abigail Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073799
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Harvey
Former/Maiden/Other Surname 1	Baron
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Milk St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1810
Date Of Child's Birth	1 Apr 1803
Register	Baptisms 1799 - 1810, Page 277, Entry 2
Source	LDS Film 1656377
Parent Of	Richard Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073799&Relationship=Baptised
Married To	Thomas Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073799&Relationship=1stParent



