

Joseph Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052460
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Hughes; Mary Johnson
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 123, Entry 369
Source	LDS Film 1656150
Witnessed By	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052460&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052460&Relationship=Witness_2
Married To	May Meredith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052460&Relationship=Bride



