

Richard Melling Fradsham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035652
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Melling
Surname	Fradsham
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Grayson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Jun 1783
Date Of Death	21 Jun 1783
Age At Death	6 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 46, Entry 175
Source	LDS Film 93833
Parent	Peter Fradsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035652&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035652&Relationship=2ndParent



