

Samuel Tomkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047338
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tomkins
Gender	Male
Abode	Baxter's Court
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1795
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 39, Entry 12
Source	LDS Film 93873
Parent Of	Sarah Tomkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047338&Relationship=Deceased



