

John Darah	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Darah
Gender	Male
Abode	Richmond Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1808
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	1 Dec 1807
Register	Baptisms 1808, Page 350, Entry 621
Source	LDS Film 93833
Parent Of	John Darah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068670&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068670&Relationship=2ndParent



