

Elizabeth Hastings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256082
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hastings
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1860
Date Of Child's Birth	13 Jul 1860
Register	Baptisms 1860 - 1861, Page 166, Entry 1325
Source	LDS Film 1656561
Parent Of	Eliza Frances Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256082&Relationship=Baptised
Married To	William Hairby Hastings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256082&Relationship=1stParent



