

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094432
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Former/Maiden/Other Surname 1	Nelson
Gender	Female
Abode	Sefton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Jul 1796
Date Of Child's Death	14 Jul 1796
Register	Burials 1790 - 1812, Page 30, Entry 11
Source	LDS Film 1647560
Parent Of	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094432&Relationship=Deceased
Married To	William Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094432&Relationship=1stParent



