

Thomas McGeorge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056923
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McGeorge
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Crosbie St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1808
Date Of Death	30 Aug 1808
Age At Death	2 months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 201
Source	LDS Film 1656377
Parent	Thomas McGeorge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056923&Relationship=1stParent



