

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1784 - 1791, Page 9, Entry 6
Source	LDS Film 1546062
Parent Of	Betty Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220499&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220499&Relationship=2ndParent



