

John Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 178, Entry 31
Source	LDS Film 1656376
Married To	Margt. Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011828&Relationship=Deceased



