

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 May 1802
Witnesses	William Williams; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 203, Entry 44
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009374&Relationship=Groom
Witnessed Marriage Of	Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009374&Relationship=Bride



