

Benjamin Parsons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118777
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Parsons
Gender	Male
Abode	Parr Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1826
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1825 - 1826, Page 252, Entry 2012
Source	LDS 1656419
Parent Of	Benjamin Arthur Parsons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118777&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118777&Relationship=2ndParent



