

Thomas Warrington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	22 Sep 1830
Witnesses	Thos. Warrington; Elizabeth Warrington
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 128, Entry 383
Source	LDS Film 1545924
Witnessed Marriage Of	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072711&Relationship=Groom
Witnessed Marriage Of	Rebeccah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072711&Relationship=Bride



