

Henry Hickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hickson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1799
Occupation (As Documented)	Breeches maker
Occupation (Standardised)	Breeches Maker
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Note bottom page: Several of these names retraced by me:] Th:Johnson, M.A., Curate, April 18 1827
Register	Marriages 1799 - 1801, Page 35, Entry 348
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007706&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007706&Relationship=Witness_2
Married To	Mary Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007706&Relationship=Bride



