

Lydia Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096345
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Wilkinson
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Christian St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1819
Register	Baptisms 1818 - 1819, Page 300, Entry 601
Source	LDS Film 1656378
Parent Of	Robert Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096345&Relationship=Baptised
Married To	John Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096345&Relationship=1stParent



