

Alice Charnock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070882
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Charnock
Name Suffixes	Spinster
Gender	Female
Abode	Prussia Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1809
Date Of Child's Birth	24 Feb 1809
Register	Baptisms 1809, Page 375, Entry 265
Source	LDS Film 93833
Parent Of	Elizabeth Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070882&Relationship=Baptised



