

James Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094389
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Worrall
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	15 Mar 1796
Date Of Death	13 Mar 1796
Age At Death	5 yrs
Age At Death (Years)	5
Cause Of Death	Accidentally Burnt to Death
Register	Burials 1790 - 1812, Page 28, Entry 21
Source	LDS Film 1647560
Parent	Wm. Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094389&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094389&Relationship=2ndParent



