

George Fazakerley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138460
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fazakerley
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Kitchen St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jan 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 324, Entry 2589
Source	LDS Film 93878
Parent	George Fazakerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138460&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138460&Relationship=2ndParent



