

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005034
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lord St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1739
Register	Burials 1737 - 1748, Page 125, Entry 9
Source	LDS Film 1656376
Parent	Griffith Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005034&Relationship=1stParent



