

Michael Sarsfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007426
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Sarsfield
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1799
Witnesses	Edward Coventry; Michael Sarsfield
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 438, Entry 68
Source	LDS Film 93839
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007426&Relationship=Groom
Witnessed Marriage Of	Sarah Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007426&Relationship=Bride



