

Johanah Rouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001652
First Name (With Contractions)	Johanah
First Name (Without Contractions)	Johanah
Surname	Rouse
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Female
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1722
Register	Burials 1704 - 1737, Page 134, Entry 32
Source	LDS Film 1656376
Married To	[unnamed] Rouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001652&Relationship=Spouse



