

Margaret Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034407
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Warburton
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1836
Witnesses	Simon Dailey; Margaret Warburton
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 217, Entry 1510
Source	LDS Film 93843
Witnessed Marriage Of	John Sargent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034407&Relationship=Groom
Witnessed Marriage Of	Margaret Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034407&Relationship=Bride



