

Annie Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255760
First Name (With Contractions)	Annie
First Name (Without Contractions)	Annie
Surname	Campbell
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Seacombe
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1860
Date Of Child's Birth	17 Oct 1859
Register	Baptisms 1860 - 1861, Page 126, Entry 1003
Source	LDS Film 1656561
Parent Of	John Owen Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255760&Relationship=Baptised
Married To	Duncan Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255760&Relationship=1stParent



