

Ellen Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256190
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Campbell
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Trafalgar St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1860
Date Of Child's Birth	27 Aug 1860
Register	Baptisms 1860 - 1861, Page 180, Entry 1433
Source	LDS Film 1656561
Parent Of	Elizabeth Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256190&Relationship=Baptised
Married To	William Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256190&Relationship=1stParent



