

Jane Botherson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017740
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Botherson
Married Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Apr 1820
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 19, Entry 94
Source	LDS Film 1068890
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017740&Relationship=Groom



