

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061833
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1805
Date Of Child's Birth	21 Jun 1805
Register	Baptisms 1787 - 1810, Page 48, Entry 944
Source	LDS Film 1595373
Parent Of	James Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061833&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061833&Relationship=2ndParent



