

Thomas Woodhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodhouse
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Smithfield St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 106, Entry 842
Source	LDS Film 2045907
Parent	William Woodhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172464&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172464&Relationship=2ndParent



