

Jane Stock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049340
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stock
Former/Maiden/Other Surname 1	Hicks
Spouse's Occupation (As Documented)	Clock-maker
Spouse's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Highfield Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1799
Date Of Child's Birth	17 Jul 1799
Register	Baptisms 1799, Page 94, Entry 878
Source	LDS Film 93833
Parent Of	Betty Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049340&Relationship=Baptised
Married To	James Stock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049340&Relationship=1stParent



