

John Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Bolton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Sep 1860
Register	Baptisms 1860 - 1861, Page 254, Entry 2026
Source	LDS Film 1656561
Parent Of	Elizabeth Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256783&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256783&Relationship=2ndParent



