

Edward Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107097
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Lloyd
Gender	Male
Abode	Lambert St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1832
Register	Burials 1831 - 1833, Page 85, Entry 6184
Source	LDS Film 560881
Parent Of	Edward Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107097&Relationship=Deceased
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107097&Relationship=2ndParent



