

Sarah Boardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032466
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Boardley
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Lumber Street
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Date Of Child's Birth	28 Apr 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 11
Source	LDS 1656373
Parent Of	Jenny Boardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032466&Relationship=Baptised
Married To	William Boardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032466&Relationship=1stParent



