

Edward Willacy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068416
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willacy
Gender	Male
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Nov 1802
Witnesses	Edwd. Willacy; John Graystock
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 83, Entry 301
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Willacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068416&Relationship=Groom
Witnessed Marriage Of	Frances Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068416&Relationship=Bride



