

Nathaniel Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033898
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Norris
Gender	Male
Abode	Circus street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1008
Source	LDS Film 93833
Parent Of	Elizabeth Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033898&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033898&Relationship=2ndParent



