

James Hanlon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hanlon
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Peter Conley; Catherine Conley, (X)
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 369, Entry 1105
Source	LDS Film 93918
Witnessed By	Peter Conley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059643&Relationship=Witness_1
Witnessed By	Catherine Conley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059643&Relationship=Witness_2
Married To	Rose McGeer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059643&Relationship=Bride



