

Joseph Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092444
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1774
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Jan 1774
Register	Burials 1767 - 1790, Page 145, Entry 1
Source	LDS Film 1647560
Parent Of	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092444&Relationship=Deceased



