

Peter Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013677
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jenkins
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 May 1758
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Register	Burials 1754 - 1765, Page 45, Entry 10
Source	LDS Film 1656376
Married To	Eliza Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013677&Relationship=Deceased



