

Elizabeth Jones Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071849
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jones
Surname	Williams
Married Surname	Davies
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this Parish
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Dec 1827
Status	Spinster
Witnesses	James Kermode; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 32, Entry 95
Source	LDS Film 1545924
Witnessed By	James Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071849&Relationship=Witness_1
Witnessed By	Thos. Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071849&Relationship=Witness_2
Married To	Edwin Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071849&Relationship=Groom



