

John Wisdom Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wisdom
Surname	Cross
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Burlington Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 1, Entry 4
Source	LDS Film 1656423
Parent	James Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164020&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164020&Relationship=2ndParent



