

William Nevett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Sweeting Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1779
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	18 Sep 1779
Register	Baptisms 1776 - 1779, Page 49, Entry 540
Source	LDS Film 93833
Parent Of	Elizabeth Nevett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018173&Relationship=Baptised



