

John Megraw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071335
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Megraw
Gender	Male
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Feb 1826
Witnesses	John Megraw; Elizabeth Hubbert
Marriage Type	Banns
Marrying Minister	R. W. Formby Curate of St Pauls
Register	Marriages 1813 - 1826, Page 299, Entry 896
Source	LDS Film 1656016
Witnessed Marriage Of	William Carabind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071335&Relationship=Groom
Witnessed Marriage Of	Mary Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071335&Relationship=Bride



