

John Dunbavin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dunbavin
Gender	Male
Abode	Patricks Hill
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 171, Entry 10
Source	LDS Film 1656376
Parent Of	John Dunbavin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007198&Relationship=Deceased



