

Betty Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051564
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Tyrer
Former/Maiden/Other Surname 1	Danson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Oldhall Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1800
Date Of Child's Birth	31 Jul 1800
Source	LDS Film 1068889
Parent Of	Susannah Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051564&Relationship=Baptised
Married To	William Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051564&Relationship=1stParent



