

Moses Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283228
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Thompson
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Jan 1806
Date Of Child's Birth	7 Jan 1806
Register	Baptisms 1792 - 1812, Page 99, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283228&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283228&Relationship=2ndParent



