

Elen Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025175
First Name (With Contractions)	Elen
First Name (Without Contractions)	Elen
Surname	Morley
Gender	Female
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Apr 1829
Witnesses	Thomas Morley; Elen Morley
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 172, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025175&Relationship=Groom
Witnessed Marriage Of	Ann Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025175&Relationship=Bride



