

Peter Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186073
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphreys
Gender	Male
Abode	Hardy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1845
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Register	Baptisms 1844 -1846, Page 318, Entry 2538
Source	LDS Film 93884
Parent Of	Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186073&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186073&Relationship=2ndParent



